mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00636306223346665,0.935086933788479,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00622487839532967,0.935469142734881,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00256371897105222,0.937230196546249,744,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00276917623843081,0.937238280041121,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00283814861369065,0.940697772522487,229,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00243186699969944,0.943401579031313,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00346721177242104,0.946461696403754,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00181639230585139,0.950588960104639,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00281719123909001,0.950757504710723,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00289470002360751,0.956216830036584,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00283829399782093,0.957424645646032,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00174649208015589,0.958964514111764,189,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00262074682848965,0.959869970728942,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00181195386957686,0.961702806117018,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00121010370728883,0.970555229872232,553,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00113067521911354,0.972982368487474,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00115238524563441,0.974065796108308,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00610834159003091,0.975153820322269,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000789123224602158,0.980942387786283,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000749251083583311,0.982342188254368,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000722029386689152,0.983325727061487,722,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00055881492504489,0.991226229841988,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000296843591751931,0.993845472167373,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000121340596873237,0.997534812712979,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00030821186643647,0.998449792564667,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-1.44130812353936e-05,0.999787039316269,463,pan-cancer
