mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,0.00585443616598129,0.947396582169597,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00217661115649101,0.951484150770485,388,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00324210368257714,0.953449549591357,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00441485592975713,0.955776287053924,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00198695055811413,0.955804583705855,343,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00256946456139982,0.958585274089494,585,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00165362491049223,0.962835287903122,275,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00155133111759955,0.968303085933142,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00318551536568582,0.969101408562177,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00134400503401847,0.970203868856186,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00187328043158369,0.970445003535257,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00310855039275536,0.970955855468272,459,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00106419806413406,0.976965896162085,537,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0095501728601522,0.978917666212785,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000925192458666921,0.980610738647015,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00112447603979444,0.981215932593219,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000747818200959232,0.984867967111567,196,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00101924618274051,0.995114306265559,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000416437137032099,0.996091919994155,586,pan-cancer
