mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.00466816224850767,0.960560558161077,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00364847894511745,0.960811109428792,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00165144242539597,0.962341200195844,469,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00182161553681384,0.962465226086119,452,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00169443773932648,0.967456056890033,534,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00195783775101255,0.969072321269901,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00117963586301027,0.972374185150867,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00132703805954786,0.97246892521591,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00160487677053991,0.975579459861521,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00108369699246375,0.977675925999383,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000889027492635621,0.985415058137966,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000306032087408902,0.992127336535778,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000305471719106183,0.993465248566878,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000232199606924136,0.99450101091903,421,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000232290153354134,0.995064099512415,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000213044501788103,0.995635829044751,751,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00051647065695584,0.996158157496828,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000152816757934349,0.996352965817298,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000265519810880356,0.997150293061886,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,2.20959922306291e-05,0.999495470935197,522,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-1.62413472409327e-05,0.999662488853872,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-1.31355082573702e-06,0.999972621140328,572,pan-cancer
