mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.00177239383470862,0.961226960517786,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00184821870228212,0.961573248213821,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00192109255990499,0.963248015531465,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00172809960814343,0.966393903565999,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00159028411473956,0.967473143275144,477,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00147836261881947,0.969496059757745,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00122471459442248,0.972512352174565,335,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00511460844097922,0.972721484204978,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0019258106558449,0.974569863502524,45,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00121518611487631,0.975629023771077,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00179080816474501,0.975825973999057,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00548940035399435,0.979510578379261,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000947428932758932,0.979805077007662,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00130171010345843,0.981564768112893,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00095019938665119,0.981756275021021,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00140557430263671,0.983401520750206,369,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000594087866817433,0.987997004374508,420,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000472650515141961,0.990161449111851,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000869304482167811,0.990840837425975,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000453345632466037,0.991215610106622,376,pan-cancer
