mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.00125484316598866,0.977603191556888,183,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00120773344755115,0.977650599826669,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00123378960908475,0.977847663023266,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00132208469442322,0.978514758825129,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00119654756281677,0.980068173661449,351,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00101148883733883,0.981813675805636,549,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00140009392703002,0.982460924152077,29,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000698461865092667,0.984125959079355,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00130579143843534,0.98549671678359,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000694938357742808,0.987737902879003,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000731449574466351,0.988202855644512,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000498693647692335,0.989015896418078,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000512278302057782,0.990838308255859,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000289673628789399,0.992654265978163,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0003292306231418,0.993585209035244,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000455303983169862,0.994388890764793,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000847961399189684,0.995899926655182,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000128070586040082,0.997080259594421,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.000989804792563146,0.997564155450542,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,8.86810810651091e-05,0.998340077131519,127,pan-cancer
