mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000853456562450391,0.98244925068855,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0011505446851675,0.983801726177763,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00070665105965645,0.984437996425253,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000727163643190882,0.984806866263754,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000566616918742685,0.986537357232563,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00511197596424566,0.9867763508364,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000477531115454428,0.987348993189249,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000899182661167088,0.987441520577904,685,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000553585087813193,0.988533814354327,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00041065951584009,0.990637305870691,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000367409713407787,0.992297531092275,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000361936714516156,0.992772176384506,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000201890770996107,0.995372681539259,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000320375979565323,0.996597245936054,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000152176828149565,0.996608257669799,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-8.52638683660787e-05,0.998300901050116,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-6.80035935266336e-05,0.998589119435871,192,pan-cancer
