mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.00267567464787651,0.949754679356815,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00248723033660497,0.951342417308773,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00222880138604731,0.954449334551184,22,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00255123443646832,0.954698511231414,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00208594635330655,0.958062034537843,620,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00214651933613149,0.959349164001571,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00209171318831022,0.960375987078076,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00406818553587965,0.96067121505925,161,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00665895585697127,0.961068068300507,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00190534459269377,0.963609104077132,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00165742892523748,0.96493807366142,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00153757885393902,0.968657435215361,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00150209414056048,0.968746331382309,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00176746848486061,0.969331624117528,534,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0064466340780521,0.970345309529171,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00220983659951863,0.970706667051279,217,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00295364800282428,0.972321767242457,144,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00576614355408412,0.972993493369218,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000999030636204283,0.978327343920448,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00063724553973363,0.987787633635739,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000476184280298579,0.990156772829976,90,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000521629709812595,0.990256731284246,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000244310958939051,0.995028178685548,706,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000110383964713308,0.997683627150488,708,pan-cancer
