mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00141562724245396,0.975008578002578,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00102460490432626,0.976690858008957,279,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000875235701634134,0.978454655489859,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00137965080113062,0.978890180298644,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000996515927576854,0.980028026515748,103,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000873033483021611,0.981125685855582,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000654303443975906,0.982001760278998,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00143972421041054,0.984126197542447,171,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00069658500555705,0.985429412956037,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000645234185737587,0.985907592078694,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000510225041818255,0.98877474104409,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00036679150432653,0.99012882522257,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00102664906960489,0.992554640770002,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000354697879718801,0.994346743762469,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000248069424577123,0.995746400254169,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-5.00790616018365e-05,0.998832707279591,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,2.67542363348314e-05,0.999409099938419,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-1.28099678420696e-05,0.999691133419976,220,pan-cancer
