mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0017304370241967,0.963065321834564,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00153605962547722,0.963898968300474,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00722839570525487,0.965788566914499,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00690872048292188,0.96656150564197,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00117923325956192,0.972669631539264,249,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00112794862344488,0.972721956861167,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00125448804207355,0.973115278914605,633,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00101826791546856,0.973275134754749,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00236157378763242,0.974059081952195,459,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00441892968924903,0.974147957242965,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00109891973403322,0.976087907330724,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000579786716282206,0.984108728751587,238,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000837619447761326,0.98574935982611,742,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000622570235151066,0.986173296399095,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000694767732732401,0.988150305785344,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000544556146371582,0.988440616301458,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000428370890029532,0.990024768358479,755,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000262832707298789,0.993370108311423,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000244777744016271,0.996202952527679,231,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000120446599639979,0.99738626871601,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-4.2158534548568e-05,0.999113579617288,289,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-2.85489342125664e-05,0.999313011707599,526,pan-cancer
