mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.00155121479132023,0.967937725957329,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00134119670182459,0.968071594144742,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00122783259813036,0.969115321630233,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00123261407430509,0.969495320665175,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000973240016563926,0.978183681716195,662,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000759941005022104,0.980211091772182,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000949756729155327,0.980388777384252,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000840565005047931,0.982092995181304,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000649467837886594,0.982218240100954,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000790873667261376,0.982769343339071,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000555853306578723,0.986704462868669,350,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00059289494589236,0.987145363784249,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00252561499037184,0.988035267423093,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000479067187412586,0.989871500488946,449,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000575488259367954,0.990395671017834,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00059101231859349,0.990986708810856,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000259089361085418,0.994215850157094,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000253342736311102,0.994534464429111,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000204738704405489,0.995052264836249,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000137975287135161,0.996831221919064,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000115171112606531,0.997604596268393,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-3.21335171605316e-05,0.999333111422658,552,pan-cancer
