mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.00148097160281444,0.965714888177718,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00144181775142662,0.966286855318297,634,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0017602562672151,0.966726014243354,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00490067690019567,0.967835285336238,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00139055922322591,0.974518406923844,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00111526308689948,0.977029830369097,405,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0009960383485179,0.977362345505675,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00111335450574724,0.980389232831129,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00123491445601397,0.983709539864825,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00108890272318895,0.984059861214824,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000747182017162025,0.984933640982911,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000663993832946268,0.985572073959506,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000385096274792672,0.990731235900909,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000431233380307783,0.991288071423961,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000330949400247521,0.991928112478788,211,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000324801657339584,0.993339120190911,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000207692650361551,0.99464929557037,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000200825933574806,0.994856745366047,82,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000194966323319321,0.995459808728383,380,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000202369287021904,0.995833504833055,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00016716111699722,0.996193842623987,722,pan-cancer
mRNA,GDSC1000,YM-155,AAC,9.28873412412317e-05,0.997764653375232,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.000132668840822651,0.999447777241374,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,2.15079333061271e-05,0.999494675038424,466,pan-cancer
