mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.00289282379901199,0.940169876384436,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00649947421718859,0.941665183570711,108,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0128680400016327,0.9419989227416,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00256155314511086,0.942117878084991,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00258650555250895,0.947799518076783,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00263618966128047,0.948377041986974,682,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00398993588961769,0.950594212348191,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.010490648174197,0.950913002554712,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00209392485013829,0.952855490454357,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00264553751962282,0.957301616693146,461,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00215091031010662,0.962594770427248,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0018351985558543,0.963217079218506,490,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00180315901154216,0.964289774027332,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00180817604680785,0.965474620941128,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00448572975295938,0.966525356465036,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00124025587586571,0.969734118300337,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00142004074632966,0.973592978288085,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00108112693505981,0.975956711747649,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00146183626634556,0.978855980414244,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00789658501309493,0.979834525739092,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00111641565308979,0.980128894823688,756,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000677463921183691,0.982776646696303,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00069868816368169,0.984447106326963,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000624066971112005,0.985035449473437,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000111776795663264,0.997368656674214,220,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000242940102124336,0.998629383653846,61,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,3.27213259722996e-05,0.999519831416793,531,pan-cancer
