mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.00292040621940159,0.947086755949358,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00530439904470016,0.947858512111628,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0025974410393179,0.955517969236074,505,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00885702064823042,0.957787028910835,188,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00217971320501336,0.958526384960513,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0038334513042893,0.958757961396739,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00228062405838643,0.958793163144362,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00212638405618309,0.961432526307958,145,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0029542870764187,0.961451391243065,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00213104683007215,0.961995877440618,381,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00191896797071774,0.962318476193962,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00207874466941394,0.962768188724645,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00926428583046436,0.96480610406822,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00196507852601649,0.965646127690814,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00283486817851239,0.968853406154827,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0015654804519678,0.971372861078357,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00150563994683629,0.972455595604014,288,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00736455007596717,0.972944932308224,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00236604354932895,0.975994234157004,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0014576768688091,0.979930444951727,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000985949985028818,0.983491602362223,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00103603433652722,0.987068193166905,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000972592009759918,0.98849065394567,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000610364782181706,0.991015948931974,394,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000435561740920014,0.992143435920721,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000252595868928088,0.996538665320648,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,3.52968658198165e-05,0.999397109372951,47,pan-cancer
