mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.00170304939032841,0.959950478556222,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00260967953290957,0.96066560777486,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00192360455102537,0.960904366739957,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00379474183205377,0.962447042579978,308,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00260558492248744,0.96342589317404,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00186258306126907,0.964879978397061,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00249285510377087,0.967701782249351,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00185312954406908,0.969411239320209,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0022834922716263,0.96984221589134,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0028666482841802,0.97055352428807,144,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00113235033617245,0.977629459162099,192,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000918082924929952,0.980207185274203,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000906604223102013,0.981195297488122,567,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000625090793523119,0.987806366169884,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00238471532022073,0.989459663309928,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000733630879747988,0.989982678623191,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000377956956520132,0.991723818579158,453,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00173756006287374,0.992132371133268,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000374133408110383,0.992447065103693,300,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000332557806203046,0.9930189464148,715,pan-cancer
