mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.0012114927241185,0.96897383195371,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00198243090782227,0.970943507638183,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00164049392455145,0.976387954688018,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0015918981520538,0.97792594269816,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00101442112852099,0.977937961422253,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00154231924462278,0.983939476573187,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000655427901202298,0.984081083179747,335,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000768837830784508,0.984220957853,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000825380252902181,0.985725584756188,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000553808892464771,0.987182995502743,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000624801024803224,0.99112103447417,665,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000313299135495947,0.991426902343869,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000310004898460816,0.99287003553101,304,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000414634870967913,0.992958932153121,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000368558879909399,0.993635678677954,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000285061703090255,0.994158670922424,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000294992186338923,0.994877061760671,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000202255142208891,0.995375169045477,745,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000170734165756488,0.995804417152665,615,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000148133745087186,0.996437101576817,337,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,4.27038006539326e-05,0.999115831537984,732,pan-cancer
