mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.00172577433340194,0.97525308070349,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00111611692258641,0.975364920096474,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00112397301925066,0.975415343673857,633,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00496757339756912,0.976455268383139,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00325325608199627,0.977478056598742,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00088229043508156,0.980848951180017,173,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00253276727119493,0.980886326087931,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000607025145599471,0.986010579658949,567,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000564804349304902,0.986544463785768,19,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000486469991683638,0.98815869780522,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000973067320795119,0.988839134213877,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00039049054858586,0.989626897504636,556,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000490655451508419,0.98992739966482,652,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000411614809308323,0.990505484029347,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000368730250571138,0.992029748536358,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000349176551582994,0.992242280818128,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000241724132051003,0.994196459391748,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0010579567172865,0.994507899793452,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00023738363156248,0.994884117132838,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000219900447860107,0.995371999103354,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000125747666430532,0.99715599774062,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-2.29128138211788e-05,0.999514391820977,145,pan-cancer
