mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.00381137534218604,0.958067584042807,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00226885259832208,0.959414697388938,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0016246337201005,0.960537068725444,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00182875733295207,0.961487211250213,731,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00193119572021965,0.963050428387441,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00210063179145039,0.964458847827746,43,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00271706998186973,0.96473465783047,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00168948744224275,0.967845550866134,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00158855148919315,0.972840859692606,95,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00121828520517738,0.97293644903321,22,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00141226500732395,0.974953113661298,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00103783679216392,0.976304214307061,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000681736180530103,0.985125799670864,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000820917258833921,0.990999739954706,126,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000313173225622863,0.993069939433989,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000366774739428508,0.994162584527469,433,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.000397423640591933,0.998971905269109,56,pan-cancer
