mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,-0.00272957856557249,0.983701204093276,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000534026788183298,0.985720438757355,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0012943874595998,0.988036510232626,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00108339943018639,0.989039838162418,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000443422928993379,0.990502939654685,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000344112398103346,0.992990581096286,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000267494072018676,0.994045656955926,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000350597601515935,0.995137845885336,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000193770448029394,0.995581625675035,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000396610106101077,0.995729756711807,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000579502488590172,0.996759214448981,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000194480142775153,0.996977873960287,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000108750317155569,0.997744731921643,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000100565575533637,0.997924263452408,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000113707252725021,0.998077939189587,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,6.35739512478282e-05,0.998544953178597,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,5.44994741574006e-05,0.998854862917838,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,5.07276419125365e-05,0.998959586804862,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-1.97462454671381e-05,0.999551609548032,683,pan-cancer
