mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.00135664692932253,0.972782179865849,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00591304056456864,0.972915427960904,592,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0011855644988089,0.975909373783818,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00142133779490059,0.976232052509383,394,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00103429238587233,0.977564543943395,632,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00074926480187782,0.980575777072289,489,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000836499129263726,0.980642720229902,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000868798406597665,0.980653278679596,26,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00094623373633549,0.980976339903124,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000984746431452241,0.981173013296662,442,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00280942954780068,0.983502945015123,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000698386867578145,0.985034596184711,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00101955741700363,0.985196128190919,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000689700629962165,0.986203352406348,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00052446368546603,0.988134676543433,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000369035575502267,0.991792840445989,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00032260392830105,0.993504722228227,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000197544694180494,0.995468974584764,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00017901114792611,0.996044494384053,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00022339394778603,0.996375214562868,417,pan-cancer
