mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.00205756075599767,0.967797474978732,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00114114594217856,0.972112389516605,473,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00113384479515741,0.975669634556261,389,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00107440318610698,0.976636557511425,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00181969001038844,0.979324498573784,459,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00442328936483501,0.980339611460952,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000771145012835346,0.983015328776102,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000758410606856398,0.983691178741199,575,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000706667785235549,0.983877670021078,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000655435617367235,0.984730803106755,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000854573941665579,0.985397346335142,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00113621605207015,0.98581086505642,142,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00258300203035273,0.9868306777946,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000443989396175658,0.988911180434673,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000508008731152481,0.989118172640539,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00178763658444467,0.989331897262143,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00192599200537089,0.991438877327939,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000317724698644855,0.995047728873857,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00084736349292722,0.995719632703891,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000159436241184157,0.996508251827892,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000229983353969024,0.996516162113193,443,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-9.46767484178412e-05,0.997526606764454,33,pan-cancer
