mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00337127749014026,0.96724313814255,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00306345414673634,0.96769507784033,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00173397664195679,0.969501873992828,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00126272008782248,0.975157625740448,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00207120593912043,0.977284816082769,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00174392447024042,0.97735673005485,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00110993286956588,0.981059481411714,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000897515652077688,0.981836340934215,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00106640680374881,0.983239980415103,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00116952578131622,0.984873354057396,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000732065545743601,0.986738606306544,540,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000565955871576524,0.988609565345699,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000503555450778594,0.989766064985836,221,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000383632317154645,0.993208198836303,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000283622036302069,0.994531390611193,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000338737961693822,0.996131228996285,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000164356807060412,0.998178860498417,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-5.70533020610217e-05,0.998877135624026,410,pan-cancer
