mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.00174362739565384,0.967630464746937,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00148283510594377,0.970647601526893,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00126777833231501,0.975430901221305,493,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00172907991218156,0.976815345215977,255,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00109415394282634,0.978000667790477,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000904766641870515,0.981063935983413,477,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0031632167166772,0.981756533437223,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00082054369461787,0.982511563458969,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00173128283747265,0.982936833695236,164,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00350911707775117,0.983263024806573,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000727512760843007,0.983410732704137,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000789163380143677,0.983984835746087,667,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000740691569003271,0.986363561029242,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000619436363406478,0.988070978481711,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000786570893874582,0.989143889053023,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000285401841273006,0.993748432827745,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.000420969003139355,0.997923820578343,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,5.72558987233381e-05,0.998834849765571,759,pan-cancer
