mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.00159465844891056,0.965441697930609,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00207914431501958,0.970825548166386,210,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00130337830085581,0.972752317049278,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00119547423896763,0.973545725818359,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00124010349079587,0.974885311545574,389,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00110645657094509,0.97799015309843,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000968238796524111,0.979836039587189,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000929187428860353,0.980434574809806,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0013367652039576,0.981053758674165,54,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00381690351421803,0.981969548056294,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000863206531590999,0.990348153828922,9,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000415158206728453,0.990852348633531,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000248154798537343,0.994583248101393,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0002346065251558,0.995093242929405,299,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000171838480830401,0.996300192042736,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,9.70364617874731e-05,0.99786122200196,304,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,9.4685720869438e-05,0.998269110874778,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000109200822977619,0.998487287010503,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,5.97665522296967e-05,0.99868521755526,538,pan-cancer
