mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.00856007970703493,0.963195799462607,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0016479549392789,0.963539308801968,312,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00161384276770426,0.963891442851361,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00151601632151501,0.965072666069914,619,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00188042429774467,0.971910489544661,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00127044972830992,0.973630591326447,575,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00106633479032791,0.974229272560546,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00139243859547797,0.97747966332415,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00106985911813738,0.977548847631913,482,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000905406230493615,0.979796862765075,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000746014713605385,0.982478661278413,740,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000623095877393334,0.984589933007549,696,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00101852827958817,0.987765211042741,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000537988761080743,0.987983384568468,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000493497368327763,0.990031188095226,485,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000350505551109002,0.992294677812614,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-5.51233885208769e-05,0.998729027664135,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,1.37221209663598e-05,0.99972142619714,71,pan-cancer
