mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000654215221907904,0.984492356140176,384,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000562321103813891,0.984581391807682,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000569338740802737,0.986779270586839,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000599866459747408,0.987203075756112,728,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000541459946001385,0.988031559621816,76,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000422394555096955,0.988811126613197,34,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000529528591934618,0.988909476466285,607,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000939031306881045,0.989080338161791,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000404832634066081,0.989600811314905,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0021140529660367,0.990004466329368,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000423378035500461,0.990190995053923,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000390946669029982,0.99129658899769,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000314583460028923,0.991462147769011,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000310583074119671,0.992139562742147,332,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000273283121261702,0.99372925055313,499,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000284155258975543,0.993824442057968,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000225043638597723,0.995202348949504,389,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000172478312917789,0.998067480463984,172,pan-cancer
