mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.00187389673937428,0.957192519529372,584,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00201971574370143,0.958008185219227,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0146977537987359,0.961990707201715,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00157332765932065,0.963207532477066,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0017939409266475,0.96422322778621,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00132511006331516,0.970921256164952,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00141747855314562,0.971340371626542,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00180777701961278,0.972574205937874,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00164613962308994,0.97265376660011,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000882445787221792,0.979492078314046,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00126800600411721,0.981979792813531,88,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0010062383140679,0.982494443909528,589,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000796207583959858,0.982908832213021,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000868950627890239,0.98316617085729,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000812414743843253,0.983440884219313,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000649698923203521,0.986729052870853,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000543647838623552,0.986812488504606,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00053236494069076,0.989840766133305,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000367777552440111,0.994428655630434,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00022295769771078,0.995273364083116,89,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,3.30539156433794e-05,0.999246950640288,661,pan-cancer
