mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,0.0062759001883517,0.971009026085887,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00135141683470942,0.971026915549195,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00549528187586554,0.971335265298834,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00128750164356519,0.971512657607204,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00117183390612621,0.972693910079458,726,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00168750509332254,0.974338958981864,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000909813409771506,0.977664559952876,25,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0017633966041135,0.981385431107774,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000736895557037088,0.983637707034506,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000800801299795882,0.983697404779817,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000657375073242965,0.985009939914482,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000638811081768378,0.985555157040818,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00159274125992689,0.989692554043989,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000330827678972187,0.992464663153822,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00027302127446222,0.994014184356245,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000324221883541761,0.994773332494969,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000324377835147237,0.995157829874637,217,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000213231364195155,0.995533998900819,145,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000176648388226109,0.995668064496658,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000157743746636112,0.996646614468376,104,pan-cancer
mRNA,GDSC1000,YM-155,AAC,3.51553395600029e-05,0.999176083194288,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,7.42138723763536e-06,0.999835520151244,686,pan-cancer
