mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,-0.0200874779893338,0.92127287708656,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00450129356576625,0.922651962894513,527,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.018567044533287,0.923770682680977,630,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00348025546966255,0.928637878598248,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00358980767969656,0.92959536534257,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00357725140317648,0.931597143734274,109,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00453768645070936,0.933854158713277,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00264751268728927,0.936490009108951,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0032475170455599,0.938545401700965,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00337347555737088,0.941634170953192,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00228248287558941,0.946914637720598,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00194149970326973,0.959570179867746,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00295088663341411,0.96093222638253,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00169283010854011,0.963868152503149,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00170219887329285,0.964225748230909,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00169623254152503,0.966052833178914,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00169112112311344,0.966340945174551,154,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00150061284107117,0.969239537419547,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00168244480700318,0.971785310243031,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0026257298290522,0.972238827621328,161,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00158718964485337,0.973785180876962,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00239557331942492,0.974578903579255,160,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0054662896910223,0.979116630641291,592,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000991144135831172,0.985791134853887,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000585581647805533,0.987272140683578,624,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000525393194115887,0.989037689456233,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000487864612853715,0.989592177606376,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000675669231908379,0.990387208746482,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000271801102865646,0.995361207363471,526,pan-cancer
