mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lenalidomide,AAC,-0.0100776000731573,0.968069660716011,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00125686058733319,0.968621353320682,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00123344328290885,0.971848570324716,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000949112973823323,0.980048342128599,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00188196466427035,0.980452730430109,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000915952316904034,0.98084010627566,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000864107190826066,0.981040067303263,522,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000747282572320204,0.981772090250093,332,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000844584457268336,0.982013735607777,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000805258415564557,0.982232000707676,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000854452190568109,0.982262233892657,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00070399855228121,0.984358218842861,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00066960270171627,0.987524244292066,346,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00046754618552904,0.988516867864602,371,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000534560436159487,0.988892536354098,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000774571800699236,0.989134407242509,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000693258848078241,0.989925536823166,45,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000320225217453998,0.992773062169171,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000247529740433556,0.993804260614044,759,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000187002675251545,0.995188128214287,259,pan-cancer
