mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.000549112214693495,0.989190697790036,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000388483486601221,0.991378048884481,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000444346921059632,0.991912442250236,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000317716326116306,0.992687071873806,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000320412247656575,0.993220469302687,362,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000392195827222525,0.993370068417265,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00051515693033588,0.994179982916209,123,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0012495450043034,0.994445077718545,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000365821586924097,0.994458045882904,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000189451867201621,0.995081137455263,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000196976003514695,0.995438854500779,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000164836141730829,0.995738629723838,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000184139455679897,0.997034170796239,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000148696006138018,0.997748481172049,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000129135576584674,0.997896601066117,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-7.89413322679462e-05,0.997971074071898,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,9.25183830426362e-05,0.998063686598165,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,6.07355910021024e-05,0.998682376741024,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,3.58927152030228e-05,0.999193118677992,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-2.89814481721972e-05,0.999275835457777,314,pan-cancer
