mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.00226155178964636,0.967178652662568,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00132054527544961,0.971153116443641,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00133094709428764,0.971853842230205,17,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00108445337347,0.976883580761317,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00118129362036986,0.978543866714847,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00121761199414145,0.97952477904141,12,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000793378692686914,0.981650012500733,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000755285178598258,0.984180527472646,263,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00106473817513051,0.985034176558043,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000722516146772475,0.985301579535209,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000802671679995844,0.986916940095777,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000533030326057127,0.987522527615194,687,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000566558938410711,0.988407495185522,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000549072659227895,0.988921416390176,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000707218510812367,0.98984283415889,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000849904396834944,0.990797518763484,164,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000428739845002869,0.992964492723588,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000330556175913165,0.994699093801561,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000201730978926904,0.997087364959897,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,1.64783502188201e-05,0.999664068168203,116,pan-cancer
