mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00128218701827575,0.973508290814456,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00127768598481212,0.973891343024045,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00123526605370232,0.975475267909335,227,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00094965969229109,0.97684822263744,708,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00113563638760386,0.976889433317329,145,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000843381958639298,0.978335755279392,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000971893182700937,0.979421417455908,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00123110310057484,0.980882371325235,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000848842160509468,0.983180086940263,102,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000537662138839074,0.985305296214834,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000617662052276056,0.986580168800262,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000691237506769833,0.988573963596447,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000404693876930924,0.989607510150123,401,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000395727277662755,0.989802317588499,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000425787193662275,0.990190759042899,207,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000509391307712619,0.994299051112866,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000270036560016741,0.994435095222988,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000239546143338985,0.995013169551725,17,pan-cancer
