mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00210380180893116,0.951933628890599,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00203992704648603,0.95575874403981,477,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00184294243462579,0.955984579456673,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00187324560457798,0.9618327594138,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00347004014715245,0.962580649317857,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00161555945202269,0.965089855503384,418,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00703409961179319,0.965931408263511,630,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00158007396261121,0.967340316993406,758,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00135145189615299,0.968149436398361,4,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00123996739279526,0.970372269849417,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00130025288234243,0.971498138355872,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00121365126589569,0.973991191252568,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00114803884621632,0.975106265459171,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00114833376018654,0.975192622273871,125,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000997364751065974,0.975264289155403,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000916743084426655,0.978740905016861,514,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00144190056710439,0.979845636713242,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000676136681434657,0.985549558513974,75,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00311159490376859,0.985649766993994,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000712963056071877,0.988302200210245,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000490074233897127,0.989058690930982,720,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000643987617484526,0.989596343527677,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000301382354830072,0.993785939107496,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,4.71665788318632e-05,0.998987742015151,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-2.05099528588525e-06,0.999955848591302,479,pan-cancer
