mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.00176602965886166,0.960042219595509,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00168232443088838,0.961114139591512,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00165537007415985,0.961253942356465,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00154088652388143,0.961955259865331,213,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00501462061877257,0.963117243989462,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0016440111314801,0.963142685411477,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00169769963671073,0.963639199246144,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00171716765726768,0.96466690489337,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00133198090155255,0.96560485242321,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00132104183499222,0.96788180391928,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00118143454156124,0.972210357614349,211,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00115770210476455,0.974595408565538,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00215673755644364,0.978709076205523,308,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00125992886105197,0.980163460226363,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000982784809603987,0.984381232083656,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000375218552355649,0.991798603833279,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00033242401721465,0.992730853086536,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000283185803451034,0.993411694311062,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-2.81181000630593e-05,0.999370341707814,167,pan-cancer
mRNA,CTRPv2,B02,AAC,-3.21526531490833e-06,0.99992793816667,60,pan-cancer
