mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.000772956539592697,0.983628250748002,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00100565182601093,0.983819829689857,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000558606020644466,0.986162467439113,202,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000789827567067794,0.986321858165875,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000553977293167159,0.986542015905727,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000585071218277083,0.987248236751915,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000838643732831701,0.987744172595287,643,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000584787843828879,0.987814555230892,644,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.002411508500169,0.988833870174681,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000671268261857857,0.990638038801169,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00169698986878983,0.991391468374921,630,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000263398181038209,0.993450603619975,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000294916714961442,0.994230062753295,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000159808090315461,0.996656407015178,57,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000137017169112737,0.996802554998683,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000189850593726971,0.996867569539333,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000139868404362045,0.997027265154361,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-7.36666598310847e-05,0.998565068752134,406,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-6.66136024315098e-05,0.998703791669767,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-4.41811240988667e-05,0.999040935814683,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,4.61022542761449e-05,0.999051163027801,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,7.49632698585118e-06,0.999831596406748,553,pan-cancer
