mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0013439812014133,0.979159384636973,235,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000826408194757496,0.980335017389696,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000994753695534597,0.980394331408377,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000788649879111386,0.98118861333084,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00086604180459362,0.98222142144553,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000776079402162846,0.982514300889446,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000816926047018145,0.982812587093126,125,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000742474586536819,0.983184231381247,32,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000702892873509132,0.98475434723365,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000640138652336791,0.986738507584878,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000783455654808467,0.988042720913888,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000746650423288702,0.989555536873115,121,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00156426874393702,0.990863385683239,101,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000677157002921156,0.992926104374104,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000340174575372743,0.992947136211446,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000382845932208315,0.995815701715768,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00031622404162323,0.996709660361186,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-4.85901889805745e-05,0.999460001515606,588,pan-cancer
