mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,0.00247360204726838,0.948278976746045,304,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00223804548898171,0.948799341686069,676,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00245565320973631,0.94898823182956,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00250937144823764,0.950703926843416,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00224580128109263,0.951260762814555,462,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0109800076020406,0.951543593864481,211,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0038798665825624,0.951879849914584,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00333499678268734,0.952083273274972,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00226415006877426,0.952260417425165,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00380051994389719,0.952369457243175,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00217222482247209,0.954885492305529,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00213332094939076,0.9551656548013,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00174021500555815,0.956172828574811,683,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0138216928245603,0.956817184291653,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00197311132184919,0.957193216989566,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00293875540083832,0.959388479244143,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00206365826661113,0.964155809537815,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00178008695043179,0.96432724259093,497,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0014790716138629,0.969475083512359,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00108191929439461,0.979035415932155,758,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000812554062454088,0.984102824172111,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00156694000554856,0.984126590623269,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000561614379434096,0.987969855162451,499,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000444906498830732,0.990430588526548,671,pan-cancer
