mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.00197169344797535,0.95760459062326,193,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00185821572086417,0.958142522356698,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00197477983594366,0.959488059320869,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00170075676005106,0.962461653182991,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00594510809408078,0.962549151163982,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0017844798726433,0.962887063085148,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00172834204406471,0.963799555575286,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0015005416200488,0.965339745370373,626,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00284865556796058,0.969955635550337,123,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00557503155502627,0.972383278798909,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00122671163100807,0.972760126006233,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00127602894887535,0.973217952381714,724,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00109382922549708,0.975153590560981,465,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00101974794286478,0.978376904163105,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00263729820350248,0.978702675837925,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000785565652961542,0.986585482311376,689,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000313398133907008,0.995880079827084,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000337499476675148,0.996123414660697,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000214948407106691,0.996910935060656,45,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-2.51051863387029e-05,0.99947138669017,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,1.75480569855432e-05,0.999596706771077,249,pan-cancer
