mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.00468585657602249,0.963284763189093,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00342054163288339,0.964709328792376,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00130009354737417,0.969423472813702,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00127012192883626,0.970176974204469,22,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00621822492012727,0.970245155563643,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00137336577073135,0.970739874194249,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00137046086531055,0.971010503286767,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00117698347074717,0.973882258844473,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00101225475783111,0.974566737497172,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00113227815702366,0.975565759700615,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00222864711459325,0.977259572964927,171,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00100897003979703,0.977380460746934,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00108888392252458,0.977754259494698,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00103397418813019,0.978597675220258,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000986647252433607,0.978769367144401,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000785073998568,0.981881639138091,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000664402618144926,0.98379614550564,661,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000568071168092432,0.987073473955707,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000543414422201086,0.987325106308264,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000460787924716785,0.988548511837837,371,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000303466761593538,0.993542124242576,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00174040519457739,0.995288692535021,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000186828383767645,0.995519267019866,596,pan-cancer
