mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0011583867787114,0.97880908124249,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0010491861921831,0.979432608444462,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000998148368517185,0.980212375700955,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00198440339338264,0.980271218890886,132,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00403869993754602,0.981323717127252,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00094036551293958,0.982011614976953,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000911568009004966,0.982511412750757,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00284399926581543,0.986628712769754,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000734480715479161,0.988514674174658,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000536623118442875,0.989651630512535,477,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000981099057377368,0.990129504851992,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000487757038183518,0.990595070005923,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000488949621918634,0.990837033527754,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000635906615481079,0.992400948348119,168,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000511017377245393,0.993584991913213,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000167897805121455,0.996910984836864,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000106109600233228,0.997898162516988,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.000373643016193067,0.99835411876606,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-8.97723304525782e-05,0.999120338091466,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,1.31209248415474e-05,0.999761144717085,201,pan-cancer
