mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.000577889047252837,0.98623046191045,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00064800086522491,0.986800586932234,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000742257364755847,0.987693578526743,564,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000540696871159755,0.988166904909393,177,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000488798156788329,0.988633713042321,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000773381595702223,0.988696046019874,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000459893663373354,0.9891610340634,661,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000427750951011989,0.989903935543034,383,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000425378696799317,0.991135407854538,107,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000400410592509229,0.991991644579128,495,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000275649543937522,0.994363708868716,145,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000193574713907567,0.995409735457613,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000207202985256373,0.995655141213697,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000145565215599074,0.99637889217386,570,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000113685763128967,0.997526264991535,632,pan-cancer
mRNA,GDSC1000,QS11,AAC,-7.72096373475208e-05,0.998321640170861,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-8.18959939722547e-06,0.999826059403997,60,pan-cancer
