mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.00408768660455229,0.973542129583743,656,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00136964422699648,0.97497124883843,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000948903070285988,0.977986721460897,22,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00432917727697176,0.978859175913801,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00123318177708853,0.980554855772073,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000667544435782499,0.985782773286516,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00084256098988191,0.98642902624155,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000844654947879199,0.986737989245471,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00238455158019659,0.988065208943187,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000453186495848107,0.989861764932274,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000440192199947296,0.989963906862541,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000424076724963556,0.990311757113655,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00095827131521246,0.990416080990537,161,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000361168200742126,0.991277597904077,615,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000350802279468301,0.991330440506688,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000275470611905236,0.99352877453505,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000499263132217435,0.995172304346112,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000351029218130921,0.996534844078481,471,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000118173052035915,0.997490388321012,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000109069939525147,0.997510948594189,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000214659322768799,0.997855481264764,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-6.47527675128462e-05,0.998663721946716,492,pan-cancer
