mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.00219500766343421,0.975236597195473,295,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000970384686183125,0.975575130784448,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00224294898882082,0.976314923771856,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00135022941802506,0.976378435983655,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00111638217081505,0.976716663847427,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00105899698360814,0.976730372181029,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00145763144532117,0.977182372264966,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000911572838286821,0.978724986108236,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000992617628164835,0.97915351856705,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000790230854268255,0.981061666008672,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000988592332968619,0.982149208107813,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000809161571084694,0.982535432610818,106,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000567054266501088,0.984872022900498,582,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000854448347875556,0.985458366389219,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000574721492766596,0.986146365909157,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000506345372857485,0.988789324818113,263,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000417222769761256,0.989331360461879,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000472364746535643,0.989613050039471,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000417309332895827,0.989808313446574,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000227863204231649,0.994910365835092,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000220244095895949,0.995122885356459,405,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000128359561486677,0.998147138572588,204,pan-cancer
mRNA,CTRPv2,Platin,AAC,-3.52987572013058e-05,0.999231022964482,566,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-1.16836471183744e-05,0.999747958209234,285,pan-cancer
