mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.00204024807974161,0.968373114821856,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00168581937724297,0.969015545110341,136,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00123138383700779,0.973290978465588,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00118607681266259,0.975381848746401,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00116097936309583,0.975738425558004,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00123565394428299,0.976531456739379,642,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00162908703774275,0.976815142287317,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00482305306890757,0.97804250673432,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000970872583945707,0.978685042996849,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000858589088634011,0.979967222270938,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00100313584220823,0.980442288254149,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00126581098848902,0.981689752684147,585,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00128273075100909,0.982288466796824,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000762851152807862,0.982885495969473,562,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00119724828078149,0.985792163753713,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000740146615765797,0.985868656019651,724,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000662815401932338,0.986547228472407,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00047206324613198,0.989261861885385,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000491525201964332,0.990198407888935,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000376981116069306,0.992637058900275,629,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000363156709304327,0.99332939650412,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000291437068973128,0.993896808730298,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,1.52618416629485e-06,0.999964209213398,73,pan-cancer
