mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.00157950383852051,0.966199845434009,400,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00133715219786343,0.968783008913602,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00146806324370245,0.969519843383773,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00149144839997607,0.969982107142999,457,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00145855634447548,0.970305588320546,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00143847747641386,0.970834541598001,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00145583359162373,0.970896044921366,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0010497494554633,0.974604436322953,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00119293976638414,0.975716505211055,710,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000947949576963526,0.980672747029177,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00110311540731396,0.983209200955632,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000805573087529712,0.983451362920029,644,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000747132158560644,0.988616312895052,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000495117403542169,0.989066834972869,385,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000442162409021212,0.99141623380892,115,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000364882586693903,0.992314865153625,715,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000454264125276791,0.993999571502516,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000377687009939296,0.994148342646367,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000204659455706601,0.995774418636594,60,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00018269543789812,0.996214446831752,66,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000169971336216249,0.99646372135943,169,pan-cancer
