mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.00171898382996504,0.967477852597099,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0015130799815704,0.969856478160329,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00128168503607129,0.971801939719821,13,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00165103799011358,0.973265209418375,417,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00411051988913929,0.974211672026109,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00114073986264298,0.974827987883088,727,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00240505469265521,0.97581142325862,305,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00255410741094627,0.975989508917706,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00111363878317178,0.976625176044688,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000977415853405368,0.977583884113604,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00152868626032576,0.97759472626058,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000970088150690957,0.97862823493128,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00143937216198248,0.97890983174794,162,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00110043267743162,0.981521426456386,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00118783177364907,0.981819359418928,118,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00254913855891674,0.985764284699977,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000417273173470914,0.991243964949721,426,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0015381599805999,0.99323136935353,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,7.66918090892951e-05,0.998298431518748,48,pan-cancer
