mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.00141431883302499,0.965369969117674,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00156176590987673,0.965636223331207,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00128056475414214,0.965903312102677,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00211044393807529,0.965916321493491,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00150943309926516,0.966638901852105,608,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00155480760316259,0.974006924833998,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0055018506878962,0.974957871724724,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.004162464302719,0.97719665718694,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000978483300871709,0.977511301266069,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000940844977398933,0.979446614486388,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000841248875463362,0.981672042204161,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00125524801587031,0.981857957275798,665,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00118139835445571,0.982392209579962,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000811554632940444,0.983525961197517,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00153651061312964,0.984829214814302,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000839077171667593,0.985298854249046,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000800878301392871,0.987273520465419,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000384247413656823,0.990433731719589,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000378363852366733,0.990499295871792,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000650736697671271,0.992813310621753,124,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000220937706762304,0.994648708319001,412,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00022669715755621,0.994754861726085,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000248939182621907,0.994851396751734,50,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.000561237564841425,0.997667014949644,592,pan-cancer
