mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00255085055396498,0.952300554057085,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00186211725965777,0.954611284449207,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00350961948599093,0.955106804831774,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00430175661455523,0.95824555753274,641,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00246141203273871,0.960147827850913,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00174335171755477,0.961903849988883,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00186796177994224,0.965008954012601,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00189158735674366,0.96562651115195,71,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00135295928021336,0.969370048722217,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00128527816373256,0.970168017523228,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00420304244940846,0.970705912677923,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00122143739028703,0.971850472079107,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00584293102394418,0.972543249606824,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0013125370607669,0.972828385872073,7,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00114936267396428,0.977908281347677,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000949304417098232,0.981521294292217,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00109650326047844,0.983822081880518,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000401199833525441,0.989074893846918,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000758439287277775,0.989843822776911,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000483114353604709,0.99204018924739,585,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000447792394306582,0.992502073087947,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000236849845704409,0.99436210176558,584,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000235463093978469,0.995251743948073,180,pan-cancer
