mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.00322646843346075,0.951856952102395,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00224840496045958,0.953250491362456,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00316697863280899,0.953427791627042,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00204203484754324,0.95422041957112,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00200044065522041,0.957521684907753,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0022869669914292,0.957674611150173,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00195459328882129,0.962588710840092,291,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00639439486987649,0.962706550716375,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00302631818050727,0.965397956807485,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00154498827381385,0.966372240788371,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00134166088097214,0.972983160689957,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00115994405502881,0.974432421082604,57,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00380183623984442,0.981991656227433,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00166050747435561,0.982964199460887,108,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000486207280150265,0.988670042599798,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000509880504249418,0.988725396751138,661,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00144733287843203,0.989580910318015,129,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000598466513882717,0.990064975343457,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00045607123853623,0.990233247059338,611,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000836743462368862,0.990621823057439,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000449204821289186,0.991891047198145,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000282251952674253,0.993372795152997,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000198588776061193,0.995666059995605,559,pan-cancer
