mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.00261137628447759,0.948013313909834,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00219727765222338,0.951831816906198,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00206278807660513,0.955032648079818,205,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00176982764520033,0.956851468825222,570,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00377896850894956,0.959809146232078,123,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0017429700911157,0.962117305403834,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00254424637743443,0.963228776007523,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00171976258828836,0.965243222561948,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00244956968415175,0.965773540238706,210,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00193928157020577,0.966670556715957,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0014589056663429,0.969414735067329,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00119411007363353,0.974891969930647,197,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000999315470384979,0.977048945019673,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000796458859954099,0.981220256488454,225,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000924688890541752,0.981383224757656,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000683116386656728,0.982981572788674,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000874724056103618,0.986292737408797,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000596227214928877,0.989737714127302,433,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000918777257246074,0.99091990314382,108,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000794850082252983,0.996082292281435,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000157414618837976,0.996760137982382,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-5.27104359824904e-05,0.998765271614552,340,pan-cancer
