mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.00140099025369516,0.969779185441425,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00131802983218324,0.970167906358632,206,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0013331078850253,0.971773457829396,135,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00127665867194336,0.972256294815796,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000983647421059259,0.97718194583042,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00094503680161824,0.97953315702582,674,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00457316038664832,0.97988254624844,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00389178692121021,0.981364344093163,600,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00251871658307236,0.982509190019402,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000761031907202651,0.983024565096018,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000692776983694423,0.984949613068291,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00061663567253479,0.985577769732231,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000593910023701454,0.985978847972028,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00056790825350281,0.988118268039394,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000734364986120388,0.989001977251694,99,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000407079828540106,0.989851679364244,743,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000568350339034622,0.991632756276638,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000765918484307501,0.992119830186266,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000467871547450613,0.992324824293646,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000225142368413428,0.995097484047925,719,pan-cancer
mRNA,GDSC1000,ATRA,AAC,9.98843845132881e-05,0.997709131102938,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-8.1767724025927e-05,0.99817891501294,706,pan-cancer
