mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00124753029012665,0.972373644086936,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00114981734984738,0.974448318801656,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00107906437049888,0.975513866886686,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00117504918280796,0.975526624473788,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00114672352740707,0.975745656126972,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00106995117738768,0.975771768598525,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00097991897469707,0.977107812852247,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00484988803436939,0.977680403041774,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000923061589772661,0.979726432712562,138,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00070915750560168,0.983510860109723,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00110318044634279,0.983986846235283,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000544300482500497,0.986704098468578,467,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000610240476902324,0.987571297640674,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000478167509255196,0.990399314115491,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000390902379016445,0.991854661620181,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000330910159839619,0.993172796373589,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00228202904098694,0.993822529689738,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000498960930986115,0.995063200899192,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00021153580303315,0.995136810402545,243,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000204852429976674,0.996455393971705,413,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000118273775711445,0.997420015993714,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000209539903042026,0.997907403074116,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000128621238660205,0.998057096331374,277,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,7.6154381748055e-05,0.998285009497272,507,pan-cancer
