mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.00192946415605963,0.957634947579699,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00357645176682033,0.960894841488069,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00146399794362542,0.965560927962004,385,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00223468261636908,0.968120780966182,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00218456765058265,0.968254706329827,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00114668513466077,0.969683393648313,695,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00175839493214087,0.970111267595936,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00623169863093617,0.974455963768712,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00113261535553114,0.976127973615769,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00141151260514163,0.982589234234968,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00132596517802559,0.98408474707505,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000623075047383014,0.985631897849112,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000773411634704757,0.986138386880382,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000478224367983638,0.987670792521013,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000828491202654185,0.988260143512043,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000639355354037592,0.989035147036253,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000341919103118683,0.992137212435355,180,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000192561996552688,0.995877608887527,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,2.66037024719783e-05,0.999492608832936,356,pan-cancer
