mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00256357329570703,0.959522549472413,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00174817685408015,0.961218293387503,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00384134493030069,0.962035143733511,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00161407503313101,0.962906551598404,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00253563858780483,0.963567574425602,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00149739243959981,0.966253663002913,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00157402543349588,0.967635019013039,623,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00141850611110239,0.971885614865358,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00152528910016711,0.975309486111266,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00435411993987684,0.97531125554555,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00154671254610185,0.975853282102299,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00105404726502626,0.976283627358706,740,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00221843124372629,0.977704393263916,134,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00112463215031713,0.978587796194253,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00171623265838348,0.982313619363156,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000690343774609024,0.98320520810558,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00148539739682394,0.984657423742505,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000537157028454674,0.988503582169328,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000758324183131321,0.989706190562663,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0002129500422919,0.994494384616325,391,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000372121396661667,0.994799682637487,147,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000253365562293601,0.997385795453959,123,pan-cancer
