mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.00216680406403445,0.970902205725086,665,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00146977865222088,0.971157372873346,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0020036798417194,0.972638781362739,261,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00231303656199648,0.978926437408512,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00148395980307557,0.97929526857162,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000927072337944332,0.981992501218141,612,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00110937531042448,0.983669590500896,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000689290961391064,0.984930337265246,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000664560762286943,0.986373720234104,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00143363511481111,0.987214981005423,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000907702941390694,0.988677194206568,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00052659854541906,0.988693088335304,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00054350098802949,0.989679643617582,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000449172304635785,0.990533964731719,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000437183177591589,0.991646570380185,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000623043488255133,0.992462904628578,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000328106305087346,0.994344578248032,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000230353400780879,0.99561057810165,178,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00013812009430849,0.99691495630777,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000114416394313829,0.99806082214884,526,pan-cancer
