mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.00216990570704913,0.969532279464054,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00162916650635092,0.97000456701045,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00126045861532699,0.973807802731083,209,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00140503470941234,0.974934737798376,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0012513876634625,0.975302906153935,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00222679934930655,0.97869666480385,128,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00141104833223167,0.981858552665477,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000851296899948601,0.982559240677137,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000832627574287661,0.985391328901609,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0013206853278331,0.988210535777993,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000635709331255018,0.988657282721782,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000397440663350759,0.991529107278131,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000398754838313868,0.992905507828643,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000350687549555545,0.992978831449529,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000344522773233969,0.994241977120867,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0012988004512,0.994606970721969,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000226202455862299,0.995693873853297,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000272298315267927,0.997524606842895,114,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000117884632643367,0.997907150676006,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000178019751731566,0.998047734270919,232,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-2.41309109769963e-05,0.999564621950281,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-1.28292259157187e-05,0.99984213793085,67,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-5.69777479591296e-06,0.99989883198309,321,pan-cancer
