mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,-0.00204686274074225,0.964712231497854,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00141696918105155,0.965094870107675,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00153923482001271,0.965425815074334,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00195111664192079,0.970530723946679,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000995034685542189,0.973156724791136,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00236243924965134,0.973929418313457,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00153355897064759,0.976541765758359,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00084696846830954,0.978575915415539,565,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000770306744592708,0.978594206500332,699,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00334685777060544,0.979517825725439,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000736402120615864,0.982719435562373,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000576095905678037,0.987201286492468,456,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000549005273025739,0.987846696798315,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000488770342624031,0.990052036832193,442,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000331964600541036,0.991861777136781,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000125173019617785,0.997813329888281,349,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-2.48444788885213e-05,0.999450166654356,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,2.82368718058537e-06,0.999954057860607,271,pan-cancer
