mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00426461282816048,0.975844733290957,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00223498507211111,0.976795728878768,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00101018128052924,0.977838051511288,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00110159034539677,0.979147431655336,50,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000894851202398834,0.979363981190751,402,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00335175222506973,0.980488124035474,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00096434532584098,0.980830794337127,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000773843636349209,0.983270354063719,708,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00102722825971921,0.984792291142853,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000823161777230766,0.984885754646212,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00144389293757885,0.984976097687466,164,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00288778264541449,0.984986884349713,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00074773899888486,0.985757654752388,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000742040865074759,0.985985905307047,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00103392385663266,0.986212013475236,392,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000627161767378474,0.98741201998946,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000541050610730858,0.989120009406468,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000406149060282967,0.990155623032221,73,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000839604340947974,0.991396670465888,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000422450490980551,0.991562420134542,460,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000496402593137396,0.993451725197648,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00031365642299609,0.993577878563887,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000415875709073947,0.993692532763013,747,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000292567108321083,0.99370274758345,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000328153777253858,0.993761862103796,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000195866426046605,0.9959938047732,237,pan-cancer
