mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00101661233702749,0.976300719985101,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00123425725335637,0.97671095655814,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00153123185184551,0.977273458070305,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00186725008324921,0.978830390992131,142,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000898647182586081,0.980007803170013,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000894011155533689,0.980191154886535,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000755242030970999,0.981820915813257,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00112851316656348,0.984103725896166,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000635049223735206,0.985996976412272,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000548424453201751,0.987823861774019,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000568891293026192,0.988201914346127,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000464179003074094,0.989025141791056,755,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000373378757528998,0.990353377621297,401,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00051929923288825,0.990692489075315,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000198327922634983,0.994629965330755,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00020847910591455,0.995458918978656,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00019875056760351,0.995843876918641,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,8.20879375745932e-05,0.997778263510822,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-3.94821430593132e-05,0.999256095161882,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,3.87329051164756e-05,0.999346585216926,585,pan-cancer
