mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0013978888275504,0.967598123414795,745,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00122464284536083,0.969935751446313,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00123221669522421,0.97018967759663,213,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00132414584325364,0.970886538956538,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00128531968548157,0.970960676330527,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00127009556843627,0.97242996895834,75,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0011982961870194,0.972550257815837,659,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00188087911110513,0.977684983440992,236,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00100507678829892,0.978277241875258,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00196012883987768,0.978412100351724,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00075043458675158,0.982041801718473,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0016392294374653,0.982219887141116,151,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00153060356731957,0.98434353255525,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000600192206786589,0.98558454948585,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000588276485276614,0.986798246099341,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000551237246174152,0.988694690166858,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000506918400223536,0.988705827303913,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000517113945466797,0.989185663431565,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000854922618875417,0.990724644033928,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000346282966136674,0.991544518371158,337,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00106299934338107,0.995118679744708,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000333791857251001,0.996208180341864,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000132886537451584,0.998038909375438,685,pan-cancer
