mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00181656353343862,0.961625670082326,627,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00178906278793816,0.96388234961943,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00239286771210881,0.967698918531039,548,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00221291337279207,0.967927234228291,231,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00882915179165841,0.968779966186774,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00313957702524474,0.968922633745421,126,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00844287600076361,0.96970186710532,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00138183114581083,0.970164948366754,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00138179273996844,0.971251265975584,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0011957833388641,0.974699347574388,618,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0053965475523965,0.979923561469915,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00139544969270142,0.980612831249663,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000884699790714592,0.98730302213012,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000864151454977685,0.988284994930948,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00100325754061441,0.990089944780041,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000272432295240458,0.99618352807153,88,pan-cancer
mRNA,CTRPv2,ML320,AAC,7.13392520835262e-05,0.998511895317773,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,7.71713420774437e-05,0.999036084421707,313,pan-cancer
