mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.00262993071450292,0.946690630857269,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00263541155860452,0.947350932043731,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00617004125577627,0.948630907826632,114,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00201759856368741,0.952934881773714,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00185926989053202,0.961793111602121,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00157054529949497,0.963851228746636,90,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00159698484094798,0.964322438510488,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00171804337554219,0.967619258816394,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0035169804610737,0.968286858360194,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0012964655718834,0.970267003730629,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0021580089904493,0.971159357601042,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0011551826505847,0.977083007234615,710,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000916202853396234,0.977139659173506,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000940576390118738,0.979047349123048,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00128627153008185,0.979755646642321,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000737693117238352,0.984299027276903,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000779242488609703,0.985251664739928,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000456059733072151,0.99097062525927,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000326199668229578,0.991218840548697,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00101248160870185,0.993693262651313,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000303685890105455,0.994115871497912,55,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000472985428526043,0.995936150127495,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00032592255473434,0.997984044317982,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-6.30088455577385e-05,0.998744580039378,427,pan-cancer
