mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.00191741426426726,0.972112763168937,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00108331794452551,0.981186620491962,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000766486442787689,0.981236558660988,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000903297074870695,0.981249894144577,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000845046794186369,0.981321677306294,187,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000784786497022846,0.983931924558258,158,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000867134723680522,0.984590702404852,756,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000603210528800082,0.985946525772695,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000568591239647485,0.987361162340838,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000583445018440806,0.987952438184057,572,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000522479554387528,0.988148114825874,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000823054177840657,0.988310778070819,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000389944146852174,0.991057353388191,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000397222113822376,0.991180585529747,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000276692403609319,0.993969770770615,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000240347606511108,0.994131441023638,253,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000131776789483752,0.996737853616275,82,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000123111235434191,0.99698914260123,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000129367496006934,0.997036320835384,673,pan-cancer
