mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.00784527587367266,0.957185065845377,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00166238716948898,0.960387021072816,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00174257227912816,0.962659631864923,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00180558867086739,0.963614073395411,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00200807770736979,0.96747912693649,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00129020898394307,0.97155359575584,272,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00479500861572974,0.976474564799051,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00152990844197234,0.977216436968934,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00106411446589928,0.978397325393757,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000964789217972728,0.984881745594142,638,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000721580128499209,0.98522196369395,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000706609242977895,0.985304599218738,87,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00225931682128522,0.988149035086946,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000668865121934261,0.989023100394906,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000747020244184256,0.990147276275887,45,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00116163880937592,0.991141321138923,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000654616360579046,0.992059751129775,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000550245114244124,0.992362701734456,99,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000626689311100212,0.992410242344101,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000324781977888982,0.993247785045302,740,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000314506454888259,0.993366179665545,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000121305166733611,0.997536325571725,41,pan-cancer
